﻿Asteroid Disco;Asteroid Disco;天音;トーホーディスコナイトフィーバー;1;1
Will You Let It Go;Will You Let It Go;天音;トーホーディスコナイトフィーバー;1;2
Nature Playfield;Nature Playfield;天音;トーホーディスコナイトフィーバー;1;3
A Travel To The Devildom;A Travel To The Devildom;天音;トーホーディスコナイトフィーバー;1;4
Trample Down (2019 Remaster);Trample Down (2019 Remaster);天音;トーホーディスコナイトフィーバー;1;5
Midnight Dancefloor;Midnight Dancefloor;天音;トーホーディスコナイトフィーバー;1;6
Rainbow Locus (Back to 90 Mix);Rainbow Locus (Back to 90 Mix);天音;トーホーディスコナイトフィーバー;1;7
Tell Me What;Tell Me What;天音;トーホーディスコナイトフィーバー;1;8
Colorful Diary (Instrument Remix);Colorful Diary (Instrument Remix);天音;トーホーディスコナイトフィーバー;1;9
Something About Your Love;Something About Your Love;天音;トーホーディスコナイトフィーバー;1;10
