﻿Blinded;Blinded feat. 709sec.;709sec.;REVIVAL BEST II;1;1
Demystify BEAST;Demystify BEAST feat. 709sec.;709sec., Josh;REVIVAL BEST II;1;2
60's Xanadu;60's Xanadu feat. 709sec.;709sec.;REVIVAL BEST II;1;3
翼 -DESTINY-;翼 -DESTINY- feat. 709sec.;709sec.;REVIVAL BEST II;1;4
Gaze;Gaze feat. 709sec.;709sec.;REVIVAL BEST II;1;5
Lazy Hazy Crazy;Lazy Hazy Crazy feat. 709sec.;709sec.;REVIVAL BEST II;1;6
MIND VENUS;MIND VENUS feat. 709sec.;709sec., Josh;REVIVAL BEST II;1;7
DAYDREAM;DAYDREAM feat. 709sec.;709sec.;REVIVAL BEST II;1;8
Bud flowers;Bud flowers feat. 709sec.;709sec., Josh;REVIVAL BEST II;1;9
Prominence !!;Prominence !! feat. 709sec.;709sec.;REVIVAL BEST II;1;10
Bloom of Psychedelia;Bloom of Psychedelia feat. 709sec.;709sec.;REVIVAL BEST II;1;11
DRASTIC ANGEL;DRASTIC ANGEL feat. 709sec.;709sec.;REVIVAL BEST II;1;12
永遠の刹那;永遠の刹那 feat. 709sec.;709sec.;REVIVAL BEST II;1;13
エイリアンX;エイリアンX feat. 709sec.;709sec.;REVIVAL BEST II;1;14
COSMIC PRIEST;COSMIC PRIEST feat. 709sec.;709sec.;REVIVAL BEST II;1;15
LAO HU;LAO HU feat. 709sec.;709sec.;REVIVAL BEST II;1;16
