﻿Found You (2016 Update);Found You (2016 Update);天音;ぶちあげアップデート！;1;1
Dream Diver (2016 Update);Dream Diver (2016 Update);天音;ぶちあげアップデート！;1;2
Guitar Kero (2016 Update);Guitar Kero (2016 Update);天音;ぶちあげアップデート！;1;3
Go Party Go (2016 Update);Go Party Go (2016 Update);天音;ぶちあげアップデート！;1;4
Don’t Stop the Dance (2016 Update);Don’t Stop the Dance (2016 Update);天音;ぶちあげアップデート！;1;5
Get More Trance (2016 Update);Get More Trance (2016 Update);天音;ぶちあげアップデート！;1;6
Perdition Frenzie (2016 Update);Perdition Frenzie (2016 Update);天音;ぶちあげアップデート！;1;7
Vinyl Junkie (2016 Update);Vinyl Junkie (2016 Update);天音;ぶちあげアップデート！;1;8
4ever 5step (2016 Update);4ever 5step (2016 Update);天音;ぶちあげアップデート！;1;9
Gemini (2016 Update);Gemini (2016 Update);天音;ぶちあげアップデート！;1;10
Skywalker (2016 Update);Skywalker (2016 Update);天音;ぶちあげアップデート！;1;11
Tomorrow Spring (2016 Update);Tomorrow Spring (2016 Update);天音;ぶちあげアップデート！;1;12
