﻿let's sculpt;let's sculpt;和泉幸奇;Creator's Heaven;1;1
kneading;kneading;和泉幸奇;Creator's Heaven;1;2
building;building;和泉幸奇;Creator's Heaven;1;3
applying;applying;和泉幸奇;Creator's Heaven;1;4
trimming;trimming;和泉幸奇;Creator's Heaven;1;5
sanding;sanding;和泉幸奇;Creator's Heaven;1;6
surfacing;surfacing;和泉幸奇;Creator's Heaven;1;7
masking;masking;和泉幸奇;Creator's Heaven;1;8
spraying;spraying;和泉幸奇;Creator's Heaven;1;9
brushing;brushing;和泉幸奇;Creator's Heaven;1;10
washing;washing;和泉幸奇;Creator's Heaven;1;11
coating;coating;和泉幸奇;Creator's Heaven;1;12
finishing;finishing;和泉幸奇;Creator's Heaven;1;13
