﻿Ignition Sequence Starts;Ignition Sequence Starts;falcon;GET TO THE STAGE;1;1
Rainbow Raging Stream!;Rainbow Raging Stream!;terebi;GET TO THE STAGE;1;2
宴;宴;ふじしむ;GET TO THE STAGE;1;3
萃弌;萃弌;リニール;GET TO THE STAGE;1;4
砕いた天蓋は遥か遠く;砕いた天蓋は遥か遠く;徒桜;GET TO THE STAGE;1;5
Drown the Moon;Drown the Moon;快晴雄正;GET TO THE STAGE;1;6
Drop-in;Drop-in;るばい;GET TO THE STAGE;1;7
Bloomin' Flower;Bloomin' Flower;RARy;GET TO THE STAGE;1;8
Crashed the moon;Crashed the moon;Soda Sphere;GET TO THE STAGE;1;9
Gathering Loneliness;Gathering Loneliness;Novy;GET TO THE STAGE;1;10
See ya.;See ya.;AnayamaSoh;GET TO THE STAGE;1;11
puzzled;puzzled;Oversleep;GET TO THE STAGE;1;12
Catch the Stars Tonight;Catch the Stars Tonight;Saga Rebelion;GET TO THE STAGE;1;13
夜桜、散る;夜桜、散る;ソラネビ;GET TO THE STAGE;1;14
Liar;Liar;彡旁イツキ;GET TO THE STAGE;1;15
