﻿幽雅に咲かせ、墨染の桜　～ The Harm of Coming into Existence;幽雅に咲かせ、墨染の桜　～ The Harm of Coming into Existence;Demetori, 九宝時, 徳南;Compilation CD-BOOK 東方万葉集;1;1
Hailstorm;Hailstorm;IRON ATTACK!, IRON-CHINO;Compilation CD-BOOK 東方万葉集;1;2
地獄ノ貮華;地獄ノ貮華;5150, 龍5150;Compilation CD-BOOK 東方万葉集;1;3
GAZE;GAZE feat. 櫻井アンナ;六弦アリス, 六弦A助;Compilation CD-BOOK 東方万葉集;1;4
茜に染まる隠れんぼ;茜に染まる隠れんぼ feat. 遊女;SYNC.ART'S, 五条下位;Compilation CD-BOOK 東方万葉集;1;5
宵に染まるは花と月;宵に染まるは花と月 feat. yukina;TUMENECO, tomoya;Compilation CD-BOOK 東方万葉集;1;6
アイウタ;アイウタ feat. 小峠舞;舞音KAGURA, あとぐる;Compilation CD-BOOK 東方万葉集;1;7
お釈迦色;お釈迦色 feat. ランコ;豚乙女, コンプ;Compilation CD-BOOK 東方万葉集;1;8
新世紀ネバーランド;新世紀ネバーランド feat. 咲子;少女理論観測所, テラ;Compilation CD-BOOK 東方万葉集;1;9
始幻想;始幻想 feat. めらみぽっぷ;凋叶棕, RD-Sounds;Compilation CD-BOOK 東方万葉集;1;10
天界に響く緋想;天界に響く緋想;TAMUSIC, TAM;Compilation CD-BOOK 東方万葉集;2;1
Spring Dance;Spring Dance feat. 空音;DiGiTAL WiNG, Ruffnecky;Compilation CD-BOOK 東方万葉集;2;2
Echo;Echo feat. 紫咲ほたる;EastNewSound, きりん;Compilation CD-BOOK 東方万葉集;2;3
pierced the peace;pierced the peace feat. 絃鳥;ZYTOKINE, 隣人;Compilation CD-BOOK 東方万葉集;2;4
メロディー・リフレイン;メロディー・リフレイン feat. 天宮みや;少女フラクタル, 神奈森ユウ;Compilation CD-BOOK 東方万葉集;2;5
燈されるべき献葬;燈されるべき献葬 feat. 柚木梨沙;幽閉サテライト, でいたらぼっち;Compilation CD-BOOK 東方万葉集;2;6
Brand-new Yourself;Brand-new Yourself feat. 築山さえ;Amateras Records, Tracy;Compilation CD-BOOK 東方万葉集;2;7
OHKAMIYOHOTOKEYO;OHKAMIYOHOTOKEYO feat. IZNA;NSY;Compilation CD-BOOK 東方万葉集;2;8
大宴 -goddess-;大宴 -goddess- feat. あやぽんず＊;森羅万象, kaztora;Compilation CD-BOOK 東方万葉集;2;9
こい恋しましょ!! with 影狼;こい恋しましょ!! with 影狼 feat. 水瀬ましろ;IOSYS, ARM;Compilation CD-BOOK 東方万葉集;2;10
Canned Apple;Canned Apple;東京アクティブNEETs, 紅い流星;Compilation CD-BOOK 東方万葉集;3;1
拝啓、100年後の私に。;拝啓、100年後の私に。 feat. あよ;kaztora, かめ, 森羅万象;Compilation CD-BOOK 東方万葉集;3;2
