﻿My creature;My creature feat. miko;黒鳥;アブサディティー・ネイ;1;1
Full of you in my mind;Full of you in my mind feat. nayuta;きりん;アブサディティー・ネイ;1;2
酷翼残下、堕空ノ絶;酷翼残下、堕空ノ絶 feat. 弟の姉;黒鳥;アブサディティー・ネイ;1;3
rapid;rapid feat. 紫咲ほたる;MARIN;アブサディティー・ネイ;1;4
Secret girl;Secret girl feat. 夕月椿;黒鳥, ZestnicK;アブサディティー・ネイ;1;5
Between you and me;Between you and me feat. 花咲あんな;b-UMB;アブサディティー・ネイ;1;6
空想絵巻;空想絵巻 feat. 夕月椿;nmk;アブサディティー・ネイ;1;7
EMPTY;EMPTY feat. 紫咲ほたる;きりん;アブサディティー・ネイ;1;8
緋色月下、狂咲ノ絶 (10th Anniversary Remix 弟の姉 ver.);緋色月下、狂咲ノ絶 (10th Anniversary Remix 弟の姉 ver.) feat. 弟の姉;黒鳥;アブサディティー・ネイ;1;9
緋色月下、狂咲ノ絶 (10th Anniversary 黒鳥 vs. きりん Remix);緋色月下、狂咲ノ絶 (10th Anniversary 黒鳥 vs. きりん Remix) feat. 弟の姉;きりん, 黒鳥;アブサディティー・ネイ;1;10
