﻿The Misfortune Path of The Bastard-God;The Misfortune Path of The Bastard-God;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;1
The Misfortune Path of The Bastard-God [''Cursed'' Version];The Misfortune Path of The Bastard-God [''Cursed'' Version];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;2
"Trilogy of The Sister-Shamans; Harnessing Magical Storm";"Trilogy of The Sister-Shamans; Harnessing Magical Storm";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;3
"Trilogy of The Sister-Shamans; Illu-... -zzz-... -sionary Somnolence";"Trilogy of The Sister-Shamans; Illu-... -zzz-... -sionary Somnolence";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;4
"Trilogy of The Sister-Shamans; Recollection of The Despondency";"Trilogy of The Sister-Shamans; Recollection of The Despondency";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;5
Unrecognized in Hakugyokurou, Misunderstood in Gensokyo (The Chill of the Purgatory);Unrecognized in Hakugyokurou, Misunderstood in Gensokyo (The Chill of the Purgatory);Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;6
Masquerade at The Lost Festival [Re-Arrange & Re-Master for 2018];Masquerade at The Lost Festival [Re-Arrange & Re-Master for 2018];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;7
The Voices of Divine Beasts;The Voices of Divine Beasts;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;8
A Long Improvisation for ''Egoistic Flowers'' by My Steel Drums;A Long Improvisation for ''Egoistic Flowers'' by My Steel Drums;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;9
"The ''Cos-Mother''; Pandemoniac Ocean";"The ''Cos-Mother''; Pandemoniac Ocean";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;10
Flames from Footprints – March of The Black Rooster-God's Clan;Flames from Footprints – March of The Black Rooster-God's Clan;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;11
Ringing of The Evil Historian's Vinyl Bowls [Introduction for ''Half-Burnt Chronicle's Pages''];Ringing of The Evil Historian's Vinyl Bowls [Introduction for ''Half-Burnt Chronicle's Pages''];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;12
Half-Burnt Chronicle's Pages, About Which Nobody Should Ever Find Out;Half-Burnt Chronicle's Pages, About Which Nobody Should Ever Find Out;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;13
"Cyberspective of ''Touhou''; Overloaded with Chips (Upgrade Me Right Now!) [Low Mastering Version]";"Cyberspective of ''Touhou''; Overloaded with Chips (Upgrade Me Right Now!) [Low Mastering Version]";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;14
"Cyberspective of ''Touhou''; Reversed Ideology of Aggressive Euphoria in Red-Black Latex";"Cyberspective of ''Touhou''; Reversed Ideology of Aggressive Euphoria in Red-Black Latex";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;15
"Cyberspective of ''Touhou''; Su=Mm0=NinG iИter[face]";"Cyberspective of ''Touhou''; Su=Mm0=NinG iИter[face]";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;16
"Cyberspective of ''Touhou''; WeLcoming EveИing Lunar DiaL of The MaiN KiLLer";"Cyberspective of ''Touhou''; WeLcoming EveИing Lunar DiaL of The MaiN KiLLer";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;17
"Cyberspective of ''Touhou''; The Voiceless Marshal with Steel Wing (A Smell of Burnt Feathers)";"Cyberspective of ''Touhou''; The Voiceless Marshal with Steel Wing (A Smell of Burnt Feathers)";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;18
"Cyberspective of ''Touhou''; The Witches' Hunger ╳ MAGUS NACHT [Alternative ''Retro'' Version]";"Cyberspective of ''Touhou''; The Witches' Hunger ╳ MAGUS NACHT [Alternative ''Retro'' Version]";Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;19
Heian U. F. O.-Mademoiselle straight from Your Dreams is Contacting You! [''Cute'' Re-Arrange for 2018];Heian U. F. O.-Mademoiselle straight from Your Dreams is Contacting You! [''Cute'' Re-Arrange for 2018];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;20
While Being in a Dark Gloomy Forest, Somewhere Over a Night Sky Sounded Shattering Thunder...;While Being in a Dark Gloomy Forest, Somewhere Over a Night Sky Sounded Shattering Thunder...;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;21
The Abandoned Sea of Crying Stars;The Abandoned Sea of Crying Stars;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;22
Lang Erwarteter Kampfwalzer of The Snail Queen;Lang Erwarteter Kampfwalzer of The Snail Queen;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;23
Darkly Purple Forged Garden of The Reaper;Darkly Purple Forged Garden of The Reaper;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;24
Sight of the Killer Whale! (Feels like Pre-Battle Wind);Sight of the Killer Whale! (Feels like Pre-Battle Wind);Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;25
Putridness... [Introduction for ''Desert Orca's Verärgerung (Arabische Putridness)''];Putridness... [Introduction for ''Desert Orca's Verärgerung (Arabische Putridness)''];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;26
Desert Orca's Verärgerung (Arabische Putridness) [Low Mastering Version];Desert Orca's Verärgerung (Arabische Putridness) [Low Mastering Version];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;27
If You won't Touch the Monster, it would not Disturb You too (Everyone Loves to Stroll!);If You won't Touch the Monster, it would not Disturb You too (Everyone Loves to Stroll!);Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;28
How Many Teeth Does a Rabbit Army Have?;How Many Teeth Does a Rabbit Army Have?;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;29
Ritual for Tosatsu's Tranquility ~ Kaninchen's Princess Skull;Ritual for Tosatsu's Tranquility ~ Kaninchen's Princess Skull;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;30
Koishi's Plushie Rabbit in Tosatsuhime's Garments;Koishi's Plushie Rabbit in Tosatsuhime's Garments;Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;31
Ritual for Tosatsu's Tranquility ~ Kaninchen's Princess Skull [''Re-Work'' Version for ~Danmaku Shooters~];Ritual for Tosatsu's Tranquility ~ Kaninchen's Princess Skull [''Re-Work'' Version for ~Danmaku Shooters~];Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;32
Monstrosities from Oceanic Abyss (Irreparable Damage);Monstrosities from Oceanic Abyss (Irreparable Damage);Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;33
Ancients and Dormant (Covering Each Other's Backs...);Ancients and Dormant (Covering Each Other's Backs...);Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;34
Suicidal Days in The ''Rotmeertram'';Suicidal Days in The ''Rotmeertram'';Erica-Angelina Kanarska-Sabat;Forlorn Cinematic & Indie Musical Drafts – Space-Time Rift;1;35
