﻿スペクタクルドリーム;スペクタクルドリーム feat. 3L;ぴずや;Excelsior;1;1
Excelsior;Excelsior feat. 3L;ぴずや;Excelsior;1;2
DD;DD;ぴずや;Excelsior;1;3
Old Nezumy;Old Nezumy feat. 3L;ぴずや;Excelsior;1;4
忘却の未来;忘却の未来 feat. 3L;ぴずや;Excelsior;1;5
夢の雫;夢の雫 feat. 3L;ぴずや;Excelsior;1;6
original;original;ぴずや;Excelsior;1;7
プリズムループ;プリズムループ feat. 3L;ぴずや;Excelsior;1;8
八雲紫のタイムマシン;八雲紫のタイムマシン feat. 3L;ぴずや;Excelsior;1;9
スペクタクルドリーム ～offvox～;スペクタクルドリーム ～offvox～;ぴずや;Excelsior;1;10
Excellsior ～offvox～;Excellsior ～offvox～;ぴずや;Excelsior;1;11
忘却の未来 ～offvox～;忘却の未来 ～offvox～;ぴずや;Excelsior;1;12
