﻿二色蓮花蝶 -yoshiki-narutaki Remix-;二色蓮花蝶 -yoshiki-narutaki Remix-;yoshiki-narutaki;幻想少女論 -Toho Hardcore compilation & illustration books-;1;1
LoveMaster Drives.;LoveMaster Drives.;DRIVE.;幻想少女論 -Toho Hardcore compilation & illustration books-;1;2
Ghostly Field Club;Ghostly Field Club;youmi;幻想少女論 -Toho Hardcore compilation & illustration books-;1;3
Twenty Countenance;Twenty Countenance;DJKurara;幻想少女論 -Toho Hardcore compilation & illustration books-;1;4
Heavenly SKY;Heavenly SKY;b-UMB;幻想少女論 -Toho Hardcore compilation & illustration books-;1;5
鬼ヶ島 -GabbaStyle-;鬼ヶ島 -GabbaStyle-;くろわど;幻想少女論 -Toho Hardcore compilation & illustration books-;1;6
佐渡のニッ岩（Dance energy & J-Core style）;佐渡のニッ岩（Dance energy & J-Core style）;RARy;幻想少女論 -Toho Hardcore compilation & illustration books-;1;7
Hey! Un! RUMB;Hey! Un! RUMB;falcon;幻想少女論 -Toho Hardcore compilation & illustration books-;1;8
ハルトマンの妖怪少女(yuki. Remix);ハルトマンの妖怪少女(yuki. Remix);yuki.;幻想少女論 -Toho Hardcore compilation & illustration books-;1;9
Γ-Frog;Γ-Frog;O-INU;幻想少女論 -Toho Hardcore compilation & illustration books-;1;10
JUDGEMENT;JUDGEMENT;モリモリあつし;幻想少女論 -Toho Hardcore compilation & illustration books-;1;11
燃え尽きぬ炎;燃え尽きぬ炎;*doLL;幻想少女論 -Toho Hardcore compilation & illustration books-;1;12
Border of Catastrophe;Border of Catastrophe;KUERO;幻想少女論 -Toho Hardcore compilation & illustration books-;1;13
Bambola di Distruzione;Bambola di Distruzione;udouddo;幻想少女論 -Toho Hardcore compilation & illustration books-;1;14
Sometimes Therapy Is Merely Painful Truths;Sometimes Therapy Is Merely Painful Truths;餅屋;幻想少女論 -Toho Hardcore compilation & illustration books-;1;15
