﻿Sunlight Diamonds;Sunlight Diamonds feat. Mimyoi;FS;Ocean of Blossoms;1;1
SCARLET FLOWERS;SCARLET FLOWERS feat. Apple;きりん;Ocean of Blossoms;1;2
GLITTERING HEART (Syrufit Remix);GLITTERING HEART (Syrufit Remix) feat. Sasi;Syrufit;Ocean of Blossoms;1;3
WAY OF LIFE (FS Remix);WAY OF LIFE (FS Remix) feat. Sasi;FS;Ocean of Blossoms;1;4
Tiny Miracle;Tiny Miracle feat. 瑶山百霊;FS;Ocean of Blossoms;1;5
Hiraeth;Hiraeth feat. Selphius;crouka;Ocean of Blossoms;1;6
Summer Love;Summer Love feat. Sasi;FS;Ocean of Blossoms;1;7
Fading Blossoms;Fading Blossoms;Sasi;Ocean of Blossoms;1;8
Sunlight Diamonds;Sunlight Diamonds;FS;Ocean of Blossoms;1;9
SCARLET FLOWERS;SCARLET FLOWERS;きりん;Ocean of Blossoms;1;10
Tiny Miracle;Tiny Miracle;FS;Ocean of Blossoms;1;11
COLORFUL PATH (Extended version);COLORFUL PATH (Extended version) feat. Sasi, Seyari;FS;Ocean of Blossoms;1;12
