﻿Vivid Nightmare;Vivid Nightmare;pocotan;We Are Gensou Bangers Vol.2;1;1
Abyss Of Earth;Abyss Of Earth;天音;We Are Gensou Bangers Vol.2;1;2
Early Doll Maker;Early Doll Maker;DJ 92;We Are Gensou Bangers Vol.2;1;3
illusion to illusion;illusion to illusion;ガネメ;We Are Gensou Bangers Vol.2;1;4
Sutra;Sutra;Quark;We Are Gensou Bangers Vol.2;1;5
String puppet;String puppet;Chu-chu;We Are Gensou Bangers Vol.2;1;6
Hardstyle Domination;Hardstyle Domination;Th3-Nightbug;We Are Gensou Bangers Vol.2;1;7
The Sky Realm;The Sky Realm;rider;We Are Gensou Bangers Vol.2;1;8
回心落桜;回心落桜;Se-U-Ra;We Are Gensou Bangers Vol.2;1;9
Enishi;Enishi;FALCHiON;We Are Gensou Bangers Vol.2;1;10
Ghost House Awaken;Ghost House Awaken;b-UMB, nmk;We Are Gensou Bangers Vol.2;1;11
Armpits of hell;Armpits of hell;Round Wave Crusher;We Are Gensou Bangers Vol.2;1;12
Shoot;Shoot;QURELESS;We Are Gensou Bangers Vol.2;1;13
