﻿東方妖々夢でメタルっぽい何か;東方妖々夢でメタルっぽい何か;まさみティー;特臭幻想狂;1;1
ルナ・ダイアルでメタルっぽい何か;ルナ・ダイアルでメタルっぽい何か;まさみティー;特臭幻想狂;1;2
狂気の瞳でメタルっぽい何か;狂気の瞳でメタルっぽい何か;まさみティー;特臭幻想狂;1;3
信仰は儚き人間のメタルっぽい何か;信仰は儚き人間のメタルっぽい何か;まさみティー;特臭幻想狂;1;4
亡き王女の為のメタルっぽい何か;亡き王女の為のメタルっぽい何か;まさみティー;特臭幻想狂;1;5
砕月でメタルっぽい何か;砕月でメタルっぽい何か;まさみティー;特臭幻想狂;1;6
有頂天変でメタルっぽい何か;有頂天変でメタルっぽい何か;まさみティー;特臭幻想狂;1;7
少女綺想曲でメタルっぽい何か;少女綺想曲でメタルっぽい何か;まさみティー;特臭幻想狂;1;8
霧雨魔理沙でメタルっぽい何か;霧雨魔理沙でメタルっぽい何か;まさみティー;特臭幻想狂;1;9
霧雨魔理沙でメタルっぽくない何か;霧雨魔理沙でメタルっぽくない何か;まさみティー;特臭幻想狂;1;10
彼岸帰航でメタルっぽい何か;彼岸帰航でメタルっぽい何か;まさみティー;特臭幻想狂;1;11
六十年目の東方裁判でメタルっぽい何か;六十年目の東方裁判でメタルっぽい何か;まさみティー;特臭幻想狂;1;12
死体旅行でメタルっぽい何か;死体旅行でメタルっぽい何か;まさみティー;特臭幻想狂;1;13
オケ界の火;オケ界の火;まさみティー;特臭幻想狂;1;14
感情の摩天楼でメタルっぽい何か;感情の摩天楼でメタルっぽい何か;まさみティー;特臭幻想狂;1;15
オケ欲の星空;オケ欲の星空;まさみティー;特臭幻想狂;1;16
聖徳伝説でメタルっぽい何か;聖徳伝説でメタルっぽい何か;まさみティー;特臭幻想狂;1;17
