﻿手の中の青空;手の中の青空 feat. ランコ;豚乙女, コンプ;東方compilation CD 萃星霜;1;1
Be My Self;Be My Self feat. 櫻井アンナ;六弦アリス, 六弦A助;東方compilation CD 萃星霜;1;2
翼になりたい;翼になりたい feat. まいなすいょん;IRON ATTACK!, IRON-CHINO;東方compilation CD 萃星霜;1;3
Ashes To Ashes;Ashes To Ashes feat. Stack;Stack Bros.;東方compilation CD 萃星霜;1;4
TRANSIENT LOVE;TRANSIENT LOVE feat. Nana Takahashi;SOUND HOLIC, MasKaleido;東方compilation CD 萃星霜;1;5
ハイドレンジアオルタネイション;ハイドレンジアオルタネイション feat. うきね;テラ, 少女理論観測所;東方compilation CD 萃星霜;1;6
透明少女は空の果て;透明少女は空の果て feat. yukina;TUMENECO, tomoya;東方compilation CD 萃星霜;1;7
影待ビーチ;影待ビーチ feat. みぃ;GCHM;東方compilation CD 萃星霜;1;8
それは九月のカンタータ;それは九月のカンタータ feat. あやぽんず＊;kaztora;東方compilation CD 萃星霜;1;9
恋し月虹;恋し月虹 feat. 藤宮ゆき;あ~るの~と, クサノユウキ, 吉谷朋晃;東方compilation CD 萃星霜;1;10
凛冽のインサニティア;凛冽のインサニティア feat. みーや;5150, 龍5150;東方compilation CD 萃星霜;1;11
White Travering Girl;White Travering Girl feat. あき;A-One, ELEMENTAS;東方compilation CD 萃星霜;1;12
錆びたナイフ;錆びたナイフ feat. 天宮みや;少女フラクタル, HiZuMi;東方compilation CD 萃星霜;2;1
霜を塗して冷めた月;霜を塗して冷めた月 feat. 兎明;幽閉サテライト, 神奈森ユウ;東方compilation CD 萃星霜;2;2
汎用合成クラスメイト：宇佐見05号;汎用合成クラスメイト：宇佐見05号 feat. めらみぽっぷ;凋叶棕, RD-Sounds;東方compilation CD 萃星霜;2;3
モノクロの白日夢;モノクロの白日夢 feat. 松田留奈;C-CLAYS, 西添 健;東方compilation CD 萃星霜;2;4
さみだれ;さみだれ feat. mineko;松井庸;東方compilation CD 萃星霜;2;5
梅雨堕ちマーメイド;梅雨堕ちマーメイド feat. まめみ;歌恋人, ねっぴ;東方compilation CD 萃星霜;2;6
Spark;Spark feat. 空音;DiGiTAL WiNG, tilt-six;東方compilation CD 萃星霜;2;7
言の葉 月の調べ;言の葉 月の調べ feat. Makinouta;NYO;東方compilation CD 萃星霜;2;8
永い月夜の下で;永い月夜の下で feat. 遊女;SYNC.ART'S, 五条下位;東方compilation CD 萃星霜;2;9
FALL IN DEEP;FALL IN DEEP feat. aki;隣人, ZYTOKINE;東方compilation CD 萃星霜;2;10
endless tears;endless tears feat. 紫咲ほたる;きりん, EastNewSound;東方compilation CD 萃星霜;2;11
白い地図;白い地図 feat. emaru;アサヒ, sumijun;東方compilation CD 萃星霜;2;12
ハングオーバー;ハングオーバー feat. あよ;kaztora;東方compilation CD 萃星霜;3;1
酔生夢死 -Hedonism-;酔生夢死 -Hedonism- feat. Stack;Stack Bros.;東方compilation CD 萃星霜;3;2
