﻿Purify my soul;Purify my soul;Moonie;Tou​-​Hop Vol 3;1;1
Hanakotoba;Hanakotoba;Moonie;Tou​-​Hop Vol 3;1;2
Longest night;Longest night;Moonie;Tou​-​Hop Vol 3;1;3
When you're gone;When you're gone;Moonie;Tou​-​Hop Vol 3;1;4
Aspirations;Aspirations;Moonie;Tou​-​Hop Vol 3;1;5
Bamboo Sunrise;Bamboo Sunrise;Moonie;Tou​-​Hop Vol 3;1;6
Moonside view;Moonside view;Moonie;Tou​-​Hop Vol 3;1;7
Transcendental;Transcendental;Moonie;Tou​-​Hop Vol 3;1;8
Sleepless dream;Sleepless dream;Moonie;Tou​-​Hop Vol 3;1;9
Knock-kneed and half-starved;Knock-kneed and half-starved;Moonie;Tou​-​Hop Vol 3;1;10
