﻿This cold town;This cold town;Moonie;Keeping the lights on;1;1
Soaked in summer;Soaked in summer;Moonie;Keeping the lights on;1;2
Slightly unhinged;Slightly unhinged;Moonie;Keeping the lights on;1;3
Chillmatic;Chillmatic;Moonie;Keeping the lights on;1;4
A jokers jokes;A jokers jokes;Moonie;Keeping the lights on;1;5
Keeping the lights on;Keeping the lights on;Moonie;Keeping the lights on;1;6
Simplicity of expression;Simplicity of expression;Moonie;Keeping the lights on;1;7
The big wheel;The big wheel;Moonie;Keeping the lights on;1;8
Watched over;Watched over;Moonie;Keeping the lights on;1;9
Loss of identity;Loss of identity;Moonie;Keeping the lights on;1;10
Just shy of greatness;Just shy of greatness;Moonie;Keeping the lights on;1;11
There's art in everything;There's art in everything;Moonie;Keeping the lights on;1;12
