﻿endless repeat;endless repeat;きりん;Cleave Spark the Instrumental;1;1
哀恋アンブレラ;哀恋アンブレラ;MARIN;Cleave Spark the Instrumental;1;2
アイノウタ;アイノウタ;黒鳥;Cleave Spark the Instrumental;1;3
You're a flame in my heart;You're a flame in my heart;ZestnicK;Cleave Spark the Instrumental;1;4
紳士的PARADOX;紳士的PARADOX;nmk;Cleave Spark the Instrumental;1;5
人形遊戯;人形遊戯;b-UMB;Cleave Spark the Instrumental;1;6
cardiac sound;cardiac sound;きりん;Cleave Spark the Instrumental;1;7
深淵;深淵;Spacelectro;Cleave Spark the Instrumental;1;8
夜を止める;夜を止める;黒鳥;Cleave Spark the Instrumental;1;9
sylphid;sylphid;きりん;Cleave Spark the Instrumental;1;10
