﻿Pure Furies;Pure Furies;Amutik;Understanders vol.3;1;1
S4T0R1;S4T0R1;ねじドライバー;Understanders vol.3;1;2
I Wanna Be the Kyoto;I Wanna Be the Kyoto;owatax;Understanders vol.3;1;3
Sanctuary;Sanctuary;ЯAR;Understanders vol.3;1;4
Earnest Desire;Earnest Desire;qwerty;Understanders vol.3;1;5
MURASA;MURASA;ウラボロシ;Understanders vol.3;1;6
Atpolarism;Atpolarism;Se-U-Ra;Understanders vol.3;1;7
vs.U.N.Owen;vs.U.N.Owen;阿吽;Understanders vol.3;1;8
壊れちゃったぬえちゃん;壊れちゃったぬえちゃん;絶望;Understanders vol.3;1;9
バルーンヒントがチャランポラン;バルーンヒントがチャランポラン;NIEWALS;Understanders vol.3;1;10
