﻿notes;publishdate;title;url;pv.original.niconicodouga;pv.original.!niconicodouga;pv.reprint
;5/10/2018;キリヒトハの音沙汰;https://touhoudb.com/S/96275;;https://youtu.be/Q3wl9fblwjg;
;7/3/2018;衰亡の彼方;https://touhoudb.com/S/96276;;https://youtu.be/Kul_2EGz4yU;
;8/11/2012;月夜に揺れて;https://touhoudb.com/S/67085;;;
;3/22/2009;曼珠沙華;https://touhoudb.com/S/16194;;http://soundcloud.com/dandelion-trio/07-1;
;12/29/2014;ヴィオレットの押し花;https://touhoudb.com/S/70544;;;
;5/8/2016;壊れた人形のマーチ;https://touhoudb.com/S/8697;;;
;12/29/2014;紅イ月 ～Scarlet Red～;https://touhoudb.com/S/49615;;;https://youtu.be/vE7eenA2xuo
;12/30/2012;Cranberry Head;https://touhoudb.com/S/41124;;;https://youtu.be/32o8AmR8ZVE
;11/2/2008;Scarlet night - Secret girl;https://touhoudb.com/S/66623;;;
;5/7/2017;まるでスーサイドする疑問形のような彼女へ;https://touhoudb.com/S/64424;;;
;5/10/2015;Unknown Girlfriend;https://touhoudb.com/S/48590;;;https://youtu.be/NRLYs2L5PYI
;8/15/2009;ELECTRO RAiNBOW;https://touhoudb.com/S/70626;;;
;7/25/2018;郢曲／暁闇;https://touhoudb.com/S/96287;;;
;8/14/2015;恋してFruity Soup;https://touhoudb.com/S/96299;;;
;8/11/2012;ストレンジラブ;https://touhoudb.com/S/64410;;;
;2/24/2019;Agent Scarlet;https://touhoudb.com/S/96305;;https://youtu.be/Bfrx0ZKQlBI;
;5/27/2012;ことりのおうた;https://touhoudb.com/S/96379;;;
;5/18/2019;Owen orgel…;https://touhoudb.com/S/96385;;https://youtu.be/rMuteWZVP1w;
;8/11/2017;U.N.Fancy Horror;https://touhoudb.com/S/2674;;;
;5/27/2012;Dear rest;https://touhoudb.com/S/53676;;;https://youtu.be/z_auB6DBndY
;12/30/2013;U.N.オーエンは彼女なのか？;https://touhoudb.com/S/17034;;;
;10/26/2014;虹色→カーマイン;https://touhoudb.com/S/51052;;;
;5/27/2012;counting song;https://touhoudb.com/S/29646;;;
;8/12/2013;Broken sweet land;https://touhoudb.com/S/96392;;;
;5/8/2016;緋色月下、狂咲ノ絶 (紫咲ほたる ver.);https://touhoudb.com/S/11030;;;
;3/8/2009;u.n.k.n.o.w.n - on vocal;https://touhoudb.com/S/96401;;;
;5/8/2011;Luna（Vocal version）;https://touhoudb.com/S/96441;;;
;8/10/2012;アンロック・モアヌ;https://touhoudb.com/S/32276;;;
;8/15/2009;R.E.D;https://touhoudb.com/S/22693;;;
;10/13/2013;fruitless my fragile love;https://touhoudb.com/S/7528;;;
;4/29/2010;Insanity ～ Pmix;https://touhoudb.com/S/65775;;;
;5/10/2015;アイノフレグランス;https://touhoudb.com/S/96458;;;
;8/12/2013;season of rain;https://touhoudb.com/S/48820;;;https://youtu.be/d2Ri4D0anKQ
;8/15/2009;おまたせ;https://touhoudb.com/S/96471;;;
;12/30/2015;ロビン;https://touhoudb.com/S/33518;;;https://youtu.be/XB00VoVraNA
;4/22/2017;少女フランドール;https://touhoudb.com/S/64409;http://www.nicovideo.jp/watch/sm31076318;;
;8/14/2010;dream fantasy;https://touhoudb.com/S/96492;;;
;10/18/2015;反撃;https://touhoudb.com/S/6903;;;
;4/13/2023;紅い月 ～Story of Scarlett～;https://touhoudb.com/S/96493;;https://youtu.be/0wQckRduQi4;
;8/26/2023;UN××tled O×××;https://touhoudb.com/S/96494;;;
;8/26/2023;キリヒトハの音沙汰 [2023ミックス再調整版];https://touhoudb.com/S/96495;;https://youtu.be/75o_PUpF-Hc;
